﻿REPORTE DE AVANCE DE GESTION,,,,,,,,,,,,,,,,,
UR 531 - INSTITUTO ESTATAL DE EDUCACIÓN PÚBLICA DE OAXACA,,,,,,,,,,,,,,,,,
CUARTO TRIMESTRE 2020,,,,,,,,,,,,,,,,,
OBJETIVO INSTITUCIONAL:,"LOGRAR LA TRANSICIÓN QUE CONSOLIDE EN EL ESTADO DE OAXACA, EL SISTEMA EDUCATIVO DE CALIDAD, COMPETITIVO, PERTINENTE, ACORDE CON LAS EXIGENCIAS DEL ENTORNO; QUE GARANTICE EL COMPROMISO POR LA ENSEÑANZA, EL APRENDIZAJE Y LA PERMANENCIA EN LAS AULAS, PARA FORJAR LOS CIMIENTOS DE FUTURAS GENERACIONES DE CIUDADANOS EXITOSOS EN LOS DIVERSOS SECTORES DEL ESTADO, DEL PAÍS Y DEL MUNDO.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ALINEACIÓN PED:,,,,,,,,MATRÍZ DE INDICADORES PARA RESULTADOS:,,,,,,,,,
EJE:,01-OAXACA INCLUYENTE CON EL DESARROLLO SOCIAL,,,,,,,,FIN:,"GARANTIZAR EL DERECHO DE LAS Y LOS OAXAQUEÑOS A UNA EDUCACIÓN BÁSICA INCLUSIVA CON EQUIDAD E IGUALDAD DE OPORTUNIDADES PARA TODA LA POBLACIÓN EN EDAD ESCOLAR, INCLUYENDO LA ATENCIÓN PARA EDUCANDOS CON NECESIDADES EDUCATIVAS ESPECIALES.",,,,,,,
TEMA:,01-EDUCACIÓN,,,,,,,,,,,,,,,,
OBJETIVO:,"01-GARANTIZAR EL DERECHO DE LAS Y LOS OAXAQUEÑOS A UNA EDUCACIÓN BÁSICA INCLUSIVA CON EQUIDAD E IGUALDAD DE OPORTUNIDADES PARA TODA LA POBLACIÓN EN EDAD ESCOLAR, INCLUYENDO LA ATENCIÓN PARA EDUCANDOS CON NECESIDADES EDUCATIVAS ESPECIALES.",,,,,,,,PROPÓSITO: ,"MANTENER LA PERMANENCIA DE LOS NIÑOS, NIÑAS Y ADOLESCENTES EN EL SISTEMA EDUCATIVO BÁSICO ESTATAL.",,,,,,,
ESTRATEGIA: ,01-AMPLIAR EL ACCESO A LOS SERVICIOS DE EDUCACIÓN INICIAL Y BÁSICA EN EL ESTADO.,,,,,,,,COMPONENTE:,897-SERVICIO EDUCATIVO DE NIVEL EDUCACIÓN ESPECIAL OTORGADO,,,,,,,
LÍNEAS DE ACCIÓN: ,02-INCREMENTAR LA COBERTURA DE LOS SERVICIOS DE EDUCACIÓN INICIAL Y DE EDUCACIÓN PREESCOLAR PARA POTENCIAR EL DESARROLLO INTEGRAL DE LA POBLACIÓN INFANTIL MENOR DE SEIS AÑOS DE EDAD.,,,,,,,,ACTIVIDAD:,2199-IMPARTIR SERVICIOS EDUCATIVOS DE EDUCACIóN ESPECIAL,,,,,,,
UE:,003-SUBDIRECCIÓN GENERAL DE SERVICIOS EDUCATIVOS,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,01-OTORGAMIENTO DE LOS SERVICIOS EDUCATIVOS DEL NIVEL EDUCACIÓN ESPECIAL,000-- -,001-PRESTACIÓN DEL SERVICIO EDUCATIVO DE EDUCACIÓN ESPECIAL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
"241,266,570.87","18,676,513.10","12,876,513.10","247,066,570.87","65,868,761.12","52,213,496.01","44,855,861.12","84,128,452.62",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"247,066,570.87",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
"69,615,716.05","84,128,452.62","84,128,452.62","84,128,452.62","84,128,452.62",,100,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EDUCACIÓN ESPECIAL,,,,Número de indicador :,2565,,,,,,,,,,
,Definición:,MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS EN EDUCACIÓN BÁSICA ESPECIAL BENEFICIADOS CON SERVICIOS EDUCATIVOS RESPECTO AL TOTAL DE ALUMNAS Y ALUMNOS DE EDUCACIÓN BÁSICA ESPECIAL,,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE ALUMNOS BENEFICIADOS CON SERVICIOS EN EDUCACIÓN BÁSICA ESPECIAL/TOTAL DE ALUMNAS Y ALUMNOS DE EDUCACIÓN BÁSICA ESPECIAL)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,LOS PADRES DE FAMILIA BRINDAN APOYO A LAS NIÑAS Y NIÑOS A CONCLUIR SU EDUCACIÓN BÁSICA.,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS DE EDUCACIÓN ESPECIAL,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 0,VALOR: 0.0000,AÑO: 2020,VALOR,"3,910.00",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,977,977,978,978,T1+T2+T3+T4,"3,910.00",,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,977,977,978,978,T1+T2+T3+T4,"3,910.00",,,,,,,,,,
,ALCANZADA,977,977,978,978,T1+T2+T3+T4,"3,910.00",,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,100,100,100,100,PORCENTAJE ALCANZADO ANUAL,25.01,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,25.01,,
ALINEACIÓN PED:,,,,,,,,MATRÍZ DE INDICADORES PARA RESULTADOS:,,,,,,,,,
ESTRATEGIA: ,01-AMPLIAR EL ACCESO A LOS SERVICIOS DE EDUCACIÓN INICIAL Y BÁSICA EN EL ESTADO.,,,,,,,,COMPONENTE:,897-SERVICIO EDUCATIVO DE NIVEL EDUCACIÓN ESPECIAL OTORGADO,,,,,,,
LÍNEAS DE ACCIÓN: ,02-INCREMENTAR LA COBERTURA DE LOS SERVICIOS DE EDUCACIÓN INICIAL Y DE EDUCACIÓN PREESCOLAR PARA POTENCIAR EL DESARROLLO INTEGRAL DE LA POBLACIÓN INFANTIL MENOR DE SEIS AÑOS DE EDAD.,,,,,,,,ACTIVIDAD:,2198-FORTALECER LA ATENCIÓN EN EDUCACIÓN BÁSICA DE ALUMNAS Y ALUMNOS DE CENTROS DE EDUCACIÓN ESPECIAL CON EL PFSEE.,,,,,,,
UE:,003-SUBDIRECCIÓN GENERAL DE SERVICIOS EDUCATIVOS,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,01-OTORGAMIENTO DE LOS SERVICIOS EDUCATIVOS DEL NIVEL EDUCACIÓN ESPECIAL,000-- -,002-FUNCIONAMIENTO DEL SISTEMA EDUCATIVO DE EDUCACIÓN ESPECIAL,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,0,0,0,0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,0,0,0,0,,nan,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE AGENTES EDUCATIVOS DE EDUCACIÓN ESPECIAL FORTALECIDOS ACADÉMICAMENTE CON ACCIONES DE FORMACIÓN Y ACTUALIZACIÓN,,,,Número de indicador :,2542,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE AGENTES EDUCATIVOS DE EDUCACIÓN ESPECIAL FORTALECIDOS ACADÉMICAMENTE CON ACCIONES DE FORMACIÓN Y ACTUALIZACIÓN, RESPECTO AL TOTAL DE AGENTES EDUCATIVOS",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE AGENTES EDUCATIVOS DE EDUCACIÓN ESPECIAL FORTALECIDOS ACADÉMICAMENTE CON ACCIONES DE FORMACIÓN Y ACTUALIZACIÓN/ TOTAL DE AGENTES EDUCATIVOS INSCRITOS EN EL PROGRAMA) *100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,LOS PADRES DE FAMILIA BRINDAN APOYO A LAS NIÑAS Y NIÑOS A CONCLUIR SU EDUCACIÓN BÁSICA.,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ESCUELAS DE NIVEL DE EDUCACIÓN BÁSICA ESPECIAL A LAS QUE SE LES PAGARON LOS SERVICIOS DE OPERACIÓN,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 0,VALOR: 0.0000,AÑO: 2020,VALOR,136,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,34,34,34,34,T1+T2+T3+T4,136,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,34,34,34,34,T1+T2+T3+T4,136,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,003-SUBDIRECCIÓN GENERAL DE SERVICIOS EDUCATIVOS,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,01-OTORGAMIENTO DE LOS SERVICIOS EDUCATIVOS DEL NIVEL EDUCACIÓN ESPECIAL,000-- -,003-FORTALECIMIENTO ACADÉMICO DE AGENTES EDUCATIVOS,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"763,000.00","108,440.00","654,560.00",0,0,0,"654,560.00",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"654,560.00",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"654,560.00","654,560.00","654,560.00","654,560.00",,100,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE AGENTES EDUCATIVOS DE EDUCACIÓN ESPECIAL FORTALECIDOS ACADÉMICAMENTE CON ACCIONES DE FORMACIÓN Y ACTUALIZACIÓN,,,,Número de indicador :,2542,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE AGENTES EDUCATIVOS DE EDUCACIÓN ESPECIAL FORTALECIDOS ACADÉMICAMENTE CON ACCIONES DE FORMACIÓN Y ACTUALIZACIÓN, RESPECTO AL TOTAL DE AGENTES EDUCATIVOS",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE AGENTES EDUCATIVOS DE EDUCACIÓN ESPECIAL FORTALECIDOS ACADÉMICAMENTE CON ACCIONES DE FORMACIÓN Y ACTUALIZACIÓN/ TOTAL DE AGENTES EDUCATIVOS INSCRITOS EN EL PROGRAMA) *100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,LOS PADRES DE FAMILIA BRINDAN APOYO A LAS NIÑAS Y NIÑOS A CONCLUIR SU EDUCACIÓN BÁSICA.,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE AGENTES EDUCATIVOS DE EDUCACIÓN ESPECIAL FORTALECIDOS ACADÉMICAMENTE CON ACCIONES DE FORMACIÓN Y ACTUALIZACIÓN,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 0,VALOR: 0.0000,AÑO: 2020,VALOR,180,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,128,52,T1+T2+T3+T4,180,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,128,52,T1+T2+T3+T4,180,,,,,,,,,,
,ALCANZADA,0,0,128,26,T1+T2+T3+T4,154,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,100,50,PORCENTAJE ALCANZADO ANUAL,14.44,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,14.44,,
UE:,003-SUBDIRECCIÓN GENERAL DE SERVICIOS EDUCATIVOS,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,01-OTORGAMIENTO DE LOS SERVICIOS EDUCATIVOS DEL NIVEL EDUCACIÓN ESPECIAL,000-- -,004-MEJORAMIENTO DE CENTROS EDUCATIVOS PARA ALUMNOS CON NECESIDADES EDUCATIVAS ESPECIALES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"486,493.65","40,440.99","446,052.66",0,0,0,"446,052.66",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"446,052.66",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"446,052.66","446,052.66","446,052.66","446,052.66",,100,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE CENTROS EDUCATIVOS DE EDUCACIÓN ESPECIAL BENEFICIADOS CON ACCIONES DE MEJORAMIENTO FÍSICO A LAS INSTALACIONES,,,,Número de indicador :,2657,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE CENTROS EDUCATIVOS DE EDUCACIÓN ESPECIAL BENEFICIADOS CON ACCIONES DE MEJORAMIENTO FÍSICO A LAS INSTALACIONES, RESPECTO AL TOTAL DE CENTROS EDUCATIVOS INSCRITOS EN EL PROGRAMA",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE CENTROS EDUCATIVOS DE EDUCACIÓN ESPECIAL BENEFICIADOS CON ACCIONES DE MEJORAMIENTO FÍSICO A LAS INSTALACIONES / TOTAL DE CENTROS EDUCATIVOS INSCRITOS EN EL PROGRAMA) *100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,LOS PADRES DE FAMILIA BRINDAN APOYO A LAS NIÑAS Y NIÑOS A CONCLUIR SU EDUCACIÓN BÁSICA.,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE CENTROS EDUCATIVOS DE EDUCACIÓN ESPECIAL BENEFICIADOS CON ACCIONES DE MEJORAMIENTO FÍSICO A LAS INSTALACIONES,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 0,VALOR: 0.0000,AÑO: 2020,VALOR,32,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,32,0,T1+T2+T3+T4,32,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,32,0,T1+T2+T3+T4,32,,,,,,,,,,
,ALCANZADA,0,0,0,32,T1+T2+T3+T4,32,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,100,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,100,,
UE:,003-SUBDIRECCIÓN GENERAL DE SERVICIOS EDUCATIVOS,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,01-OTORGAMIENTO DE LOS SERVICIOS EDUCATIVOS DEL NIVEL EDUCACIÓN ESPECIAL,000-- -,005-VINCULACIÓN INTERINSTITUCIONAL PARA FAVORECER LA ATENCIÓN EDUCATIVA DE ALUMNOS CON APTITUDES SOBRESALIENTES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"5,000.00","5,000.00",0,0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,0,0,0,0,,nan,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS DE EDUCACIÓN ESPECIAL CAPACITADOS CON ACCIONES EDUCATIVAS COMPLEMENTARIAS A TRAVÉS DE LA VINCULACIÓN INTERINSTITUCIONAL,,,,Número de indicador :,2658,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS DE EDUCACIÓN ESPECIAL CAPACITADOS CON ACCIONES EDUCATIVAS COMPLEMENTARIAS A TRAVÉS DE LA VINCULACIÓN INTERINSTITUCIONAL, RESEPCTO A LOS INSCRITOS",,,,,,,,,,,,,,,
,Método de Cálculo:,(NÚMERO DE ALUMNAS Y ALUMNOS DE EDUCACIÓN ESPECIAL CAPACITADOS CON ACCIONES EDUCATIVAS COMPLEMENTARIAS A TRAVÉS DE LA VINCULACIÓN INTERINSTITUCIONAL/ TOTAL DE ALUMNAS Y ALUMNOS DE EDUCACIÓN ESPECIAL INSCRITOS EN EL PROGRAMA) *100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,LOS PADRES DE FAMILIA BRINDAN APOYO A LAS NIÑAS Y NIÑOS A CONCLUIR SU EDUCACIÓN BÁSICA.,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS DE EDUCACIÓN ESPECIAL CAPACITADOS CON ACCIONES EDUCATIVAS COMPLEMENTARIAS A TRAVÉS DE LA VINCULACIÓN INTERINSTITUCIONAL,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 0,VALOR: 0.0000,AÑO: 2020,VALOR,31,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,18,13,T1+T2+T3+T4,31,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,18,13,T1+T2+T3+T4,31,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
