﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,
,"SUBSECRETARÍA DE EGRESOS,CONTABILIDAD Y TESORERÍA ",,,,,,,,
,DIRECCIÓN DE PRESUPUESTO,,,,,,,,
,SEGUIMIENTO PRESUPUESTARIO A GASTO DE OPERACIÓN (TIPO 1),,,,,,,,
PRIMER TRIMESTRE,,,,,,,,,
UR-UE,UNIDAD RESPONSABLE - UNIDAD EJECUTORA ,,,,,,PRESUPUESTO MODIFICADO,,PRESUPUESTO EJERCIDO
101,GUBERNATURA,,,,,,"57,187,415.19",,"56,271,004.45"
101-001,DIRECCIÓN DE RELACIONES PÚBLICAS DEL EJECUTIVO,,,,,,"929,191.09",,"902,863.69"
101-002,COORDINACIÓN GENERAL DE ASESORES,,,,,,"112,226.00",,"77,156.00"
101-003,SECRETARÍA PRIVADA DEL TITULAR DEL PODER EJECUTIVO DEL ESTADO DE OAXACA,,,,,,"56,073,957.70",,"55,253,853.94"
101-004,SECRETARÍA EJECUTIVA DEL GABINETE,,,,,,"72,040.40",,"37,130.82"
102,SECRETARÍA GENERAL DE GOBIERNO,,,,,,"100,488,185.59",,"99,553,448.37"
102-001,OFICINA DEL SECRETARIO GENERAL DE GOBIERNO,,,,,,"46,439,816.04",,"46,174,285.87"
102-002,JUNTA DE CONCILIACIÓN AGRARIA DEL ESTADO,,,,,,"5,693,402.27",,"5,677,402.37"
102-003,SUBSECRETARÍA DE GOBIERNO,,,,,,"7,922,573.62",,"7,837,461.94"
102-004,SUBSECRETARÍA DE FORTALECIMIENTO MUNICIPAL,,,,,,"6,828,022.59",,"6,773,397.69"
102-005,SUBSECRETARÍA JURÍDICA Y ASUNTOS RELIGIOSOS,,,,,,"4,522,981.07",,"4,490,988.33"
102-006,"SECRETARÍA EJECUTIVA DEL SISTEMA LOCAL DE PROTECCIÓN DE NIÑAS, NIÑOS Y ADOLESCENTES",,,,,,"1,233,134.40",,"1,208,081.60"
102-007,JUNTA LOCAL DE CONCILIACIÓN Y ARBITRAJE,,,,,,"14,407,687.24",,"14,292,411.44"
102-008,JUNTA DE ARBITRAJE PARA LOS EMPLEADOS AL SERVICIO DE LOS PODERES DEL ESTADO,,,,,,"4,156,099.30",,"4,126,485.05"
102-009,SUBSECRETARÍA DE DESARROLLO POLÍTICO,,,,,,"4,752,144.04",,"4,709,352.82"
102-010,PROCURADURÍA PARA LA DEFENSA DEL TRABAJO,,,,,,"1,828,385.25",,"1,804,118.25"
102-011,COORDINACIÓN DE NORMATIVIDAD E INSPECCIÓN DEL TRABAJO,,,,,,"2,201,534.62",,"2,086,673.94"
102-012,COORDINACIÓN DE ATENCIÓN CIUDADANA Y VINCULACIÓN SOCIAL.,,,,,,"502,405.15",,"372,789.07"
104,SECRETARÍA DE SEGURIDAD PÚBLICA,,,,,,"421,003,476.76",,"412,837,507.66"
104-001,OFICINA DEL SECRETARIO DE SEGURIDAD PÚBLICA,,,,,,"35,242,131.52",,"35,077,330.05"
