﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,
,"SUBSECRETARÍA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,,,
,DIRECCIÓN DE PRESUPUESTO,,,,,,,,
,SEGUIMIENTO PRESUPUESTARIO A GASTO DE OPERACIÓN,,,,,,,,
TERCER TRIMESTRE,,,,,,,,,
UR - UE,UNIDAD RESPONSABLE - UNIDAD EJECUTORA,,,,,,PRESUPUESTO MODIFICADO,,PRESUPUESTO EJERCIDO
101,GUBERNATURA,,,,,,"59,511,772.60 ",,"57,428,220.57 "
101-001,DIRECCIÓN DE RELACIONES PÚBLICAS DEL EJECUTIVO,,,,,,"1,711,933.52 ",,"1,600,082.24 "
101-002,COORDINACIÓN GENERAL DE ASESORES,,,,,,"322,371.74 ",,"196,762.25 "
101-003,SECRETARÍA PRIVADA DEL TITULAR DEL PODER EJECUTIVO DEL ESTADO DE OAXACA,,,,,,"57,348,558.38 ",,"55,572,298.26 "
101-004,SECRETARÍA EJECUTIVA DEL GABINETE,,,,,,"128,908.96 ",,"59,077.82 "
102,SECRETARÍA GENERAL DE GOBIERNO,,,,,,"102,979,198.18 ",,"97,084,551.66 "
102-001,OFICINA DEL SECRETARIO GENERAL DE GOBIERNO,,,,,,"46,255,378.53 ",,"42,652,047.89 "
102-002,JUNTA DE CONCILIACIÓN AGRARIA DEL ESTADO,,,,,,"5,886,204.64 ",,"5,608,983.69 "
102-003,SUBSECRETARÍA DE GOBIERNO,,,,,,"8,205,214.79 ",,"7,928,037.99 "
102-004,SUBSECRETARÍA DE FORTALECIMIENTO MUNICIPAL,,,,,,"7,545,444.17 ",,"7,275,665.01 "
102-005,SUBSECRETARÍA JURÍDICA Y ASUNTOS RELIGIOSOS,,,,,,"4,928,275.68 ",,"4,672,578.45 "
102-006,"SECRETARÍA EJECUTIVA DEL SISTEMA LOCAL DE PROTECCIÓN DE NIÑAS, NIÑOS Y ADOLESCENTES",,,,,,"1,334,888.74 ",,"1,139,342.46 "
102-007,JUNTA LOCAL DE CONCILIACIÓN Y ARBITRAJE,,,,,,"15,032,264.29 ",,"14,606,336.99 "
102-008,JUNTA DE ARBITRAJE PARA LOS EMPLEADOS AL SERVICIO DE LOS PODERES DEL ESTADO,,,,,,"4,229,850.34 ",,"4,110,797.77 "
102-009,SUBSECRETARÍA DE DESARROLLO POLÍTICO,,,,,,"5,493,503.95 ",,"5,326,606.47 "
102-010,PROCURADURÍA PARA LA DEFENSA DEL TRABAJO,,,,,,"1,808,188.97 ",,"1,666,956.81 "
102-011,COORDINACIÓN DE NORMATIVIDAD E INSPECCIÓN DEL TRABAJO,,,,,,"2,259,984.08 ",,"2,097,198.13 "
104,SECRETARÍA DE SEGURIDAD PÚBLICA,,,,,,"455,549,424.36 ",,"434,953,241.20 "
104-001,OFICINA DEL SECRETARIO DE SEGURIDAD PÚBLICA,,,,,,"38,287,030.45 ",,"36,045,734.62 "
