﻿2021,SECRETARÍA DE FINANZAS,,,,,,,
,"SUBSECRETARÍA DE EGRESOS,CONTABILIDAD Y TESORERÍA ",,,,,,,
,DIRECCIÓN DE PRESUPUESTO,,,,,,,
,SEGUIMIENTO PRESUPUESTARIO AL GASTO DE OPERACIÓN (TIPO 1),,,,,,,
TERCER TRIMESTRE,,,,,,,,
UR-UE,UNIDAD RESPONSABLE - UNIDAD EJECUTORA ,,,,,,PRESUPUESTO MODIFICADO,PRESUPUESTO EJERCIDO
101,GUBERNATURA,,,,,,"59,188,501.87 ","58,554,062.47 "
101-001,DIRECCIÓN DE RELACIONES PÚBLICAS DEL EJECUTIVO,,,,,,"1,108,266.25 ","1,088,272.23 "
101-002,COORDINACIÓN GENERAL DE ASESORES,,,,,,"238,956.10 ","234,694.52 "
101-003,SECRETARÍA PRIVADA DEL TITULAR DEL PODER EJECUTIVO DEL ESTADO DE OAXACA,,,,,,"57,627,637.71 ","57,177,552.52 "
101-004,SECRETARÍA EJECUTIVA DEL GABINETE,,,,,,"213,641.81 ","53,543.20 "
102,SECRETARÍA GENERAL DE GOBIERNO,,,,,,"114,246,990.02 ","101,147,380.37 "
102-001,OFICINA DEL SECRETARIO GENERAL DE GOBIERNO,,,,,,"53,714,630.23 ","46,180,395.47 "
102-002,JUNTA DE CONCILIACIÓN AGRARIA DEL ESTADO,,,,,,"6,011,223.07 ","5,757,974.76 "
102-003,SUBSECRETARÍA DE GOBIERNO,,,,,,"8,346,673.79 ","7,850,119.31 "
102-004,SUBSECRETARÍA DE FORTALECIMIENTO MUNICIPAL,,,,,,"7,657,742.24 ","7,310,960.44 "
102-005,SUBSECRETARÍA JURÍDICA Y ASUNTOS RELIGIOSOS,,,,,,"4,857,584.01 ","4,655,681.43 "
102-006,"SECRETARÍA EJECUTIVA DEL SISTEMA LOCAL DE PROTECCIÓN DE NIÑAS, NIÑOS Y ADOLESCENTES",,,,,,"1,483,123.79 ","1,184,597.51 "
102-007,JUNTA LOCAL DE CONCILIACIÓN Y ARBITRAJE,,,,,,"17,296,976.73 ","14,922,956.56 "
102-008,JUNTA DE ARBITRAJE PARA LOS EMPLEADOS AL SERVICIO DE LOS PODERES DEL ESTADO,,,,,,"4,710,272.08 ","4,154,307.25 "
102-009,SUBSECRETARÍA DE DESARROLLO POLÍTICO,,,,,,"5,540,813.71 ","5,193,284.50 "
102-010,PROCURADURÍA PARA LA DEFENSA DEL TRABAJO,,,,,,"2,180,835.96 ","1,812,578.94 "
102-011,COORDINACIÓN DE NORMATIVIDAD E INSPECCIÓN DEL TRABAJO,,,,,,"2,447,114.41 ","2,124,524.20 "
104,SECRETARÍA DE SEGURIDAD PÚBLICA,,,,,,"427,334,953.91 ","412,069,242.16 "
104-001,OFICINA DEL SECRETARIO DE SEGURIDAD PÚBLICA,,,,,,"37,353,076.07 ","37,131,017.61 "
104-002,OFICINA DEL COMISIONADO DE LA POLICÍA ESTATAL,,,,,,"173,414,734.09 ","164,074,171.98 "
