﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,,,,,
,"SUBSECRETARÍA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,,,,,,,
,DIRECCIÓN DE PRESUPUESTO,,,,,,,,,,,,
,SEGUIMIENTO PRESUPUESTARIO A GASTO DE OPERACIÓN,,,,,,,,,,,,
PRIMER TRIMESTRE,,,,,,,,,,,,,
UR - UE,UNIDAD RESPONSABLE - UNIDAD EJECUTORA,,,,,,PRESUPUESTO MODIFICADO,,PRESUPUESTO EJERCIDO,,,,
,,,,,,,,,,,,,
101,GUBERNATURA,,,,,,"47,547,514.24 ",,"46,245,788.74 ",,,,
101-001,DIRECCIÓN DE RELACIONES PÚBLICAS DEL EJECUTIVO,,,,,,"1,010,496.67 ",,"912,828.48 ",,,,
101-002,COORDINACIÓN GENERAL DE ASESORES,,,,,,"77,042.66 ",,"31,734.08 ",,,,
101-003,SECRETARÍA PRIVADA DEL TITULAR DEL PODER EJECUTIVO DEL ESTADO DE OAXACA,,,,,,"46,377,026.36 ",,"45,258,983.30 ",,,,
101-004,SECRETARÍA EJECUTIVA DEL GABINETE,,,,,,"82,948.55 ",,"42,242.88 ",,,,
102,SECRETARÍA GENERAL DE GOBIERNO,,,,,,"87,545,505.60 ",,"86,929,948.27 ",,,,
102-001,OFICINA DEL SECRETARIO GENERAL DE GOBIERNO,,,,,,"38,435,479.53 ",,"38,086,372.15 ",,,,
102-002,JUNTA DE CONCILIACIÓN AGRARIA DEL ESTADO,,,,,,"5,043,000.41 ",,"5,008,313.57 ",,,,
102-003,SUBSECRETARÍA DE GOBIERNO,,,,,,"7,059,657.29 ",,"7,023,219.47 ",,,,
102-004,SUBSECRETARÍA DE FORTALECIMIENTO MUNICIPAL,,,,,,"6,529,621.82 ",,"6,496,653.08 ",,,,
102-005,SUBSECRETARÍA JURÍDICA Y ASUNTOS RELIGIOSOS,,,,,,"4,258,451.02 ",,"4,229,934.08 ",,,,
102-006,"SECRETARÍA EJECUTIVA DEL SISTEMA LOCAL DE PROTECCIÓN DE NIÑAS, NIÑOS Y ADOLESCENTES",,,,,,"1,063,230.93 ",,"1,040,049.96 ",,,,
102-007,JUNTA LOCAL DE CONCILIACIÓN Y ARBITRAJE,,,,,,"13,019,720.24 ",,"12,980,531.41 ",,,,
102-008,JUNTA DE ARBITRAJE PARA LOS EMPLEADOS AL SERVICIO DE LOS PODERES DEL ESTADO,,,,,,"3,749,156.25 ",,"3,737,082.43 ",,,,
102-009,SUBSECRETARÍA DE DESARROLLO POLÍTICO,,,,,,"5,017,759.72 ",,"4,995,362.16 ",,,,
102-010,PROCURADURÍA PARA LA DEFENSA DEL TRABAJO,,,,,,"1,491,935.74 ",,"1,480,495.58 ",,,,
102-011,COORDINACIÓN DE NORMATIVIDAD E INSPECCIÓN DEL TRABAJO,,,,,,"1,877,492.65 ",,"1,851,934.38 ",,,,
