﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,,,,,,,,
,"SUBSECRETARÍA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,,,,,,,,,,,,,,,
,DIRECCIÓN DE PRESUPUESTO,,,,,,,,,,,,,,,,,,,,
,SEGUIMIENTO AL CUMPLIMIENTO DE METAS,,,,,,,,,,,,,,,,,,,,
,ACTIVIDADES TIPO 1 (GASTO DE OPERACIÓN),,,,,,,,,,,,,,,,,,,,
PRIMER TRIMESTRE,,,,,,,,,,,,,,,,,,,,,
Clave UR,Unidad Responsable,Unidad Ejecutora,Programa,Sub Programa,Proyecto,Núm. Actividad,Definición,Núm. Indicador,META,,,,Porcentaje Alcanzado,Observación realizada a la UR,,,,,,,
,,,,,,,,,Número,Programada,Actualizada,Alcanzada,,,,,,,,,
101,GUBERNATURA,001,179,01,000,001,ORGANIZACIÓN Y COORDINACIÓN DE LOS EVENTOS Y CEREMONIAS OFICIALES PRESIDIDOS POR EL TITULAR DEL PODER EJECUTIVO,2124,506,89,89,89,100.00,,,,,,,,
101,GUBERNATURA,002,179,01,000,003,ASESORÍAS PARA LA ACCIÓN GUBERNAMENTAL ,1466,509,95,95,95,100.00,,,,,,,,
101,GUBERNATURA,003,179,01,000,004,"ORGANIZACIÓN, COORDINACIÓN, COLABORACIÓN Y APOYO TÉCNICO AL TITULAR DEL PODER EJECUTIVO",1462,491,500,500,500,100.00,,,,,,,,
101,GUBERNATURA,003,179,01,000,005,COORDINACIÓN DE LA LOGÍSTICA DE SEGURIDAD,1463,495,100,100,100,100.00,,,,,,,,
101,GUBERNATURA,003,179,01,000,006,"RECEPCIÓN, CANALIZACIÓN Y SEGUIMIENTO DE LA CORRESPONDENCIA RECIBIDA Y ORGANIZACIÓN DE LA INFORMACIÓN",1464,498,"2,250","2,250","2,250",100.00,,,,,,,,
101,GUBERNATURA,003,179,01,000,007,ASISTENCIA Y COLABORACIÓN AL TITULAR DEL PODER EJECUTIVO,1467,513,"2,665","2,665","2,665",100.00,,,,,,,,
101,GUBERNATURA,003,179,01,000,008,OTORGAMIENTO DE SERVICIOS ADMINISTRATIVOS Y FINANCIEROS,1465,500,344,344,344,100.00,,,,,,,,
101,GUBERNATURA,004,179,01,000,009,"SEGUIMIENTO A LOS AVANCES Y RESULTADOS DE LOS PLANES, PROGRAMAS Y DEMÁS RESPONSABILIDADES DE LA ADMINISTRACIÓN PÚBLICA ESTATAL.",2522,520,25,25,25,100.00,,,,,,,,
102,SECRETARÍA GENERAL DE GOBIERNO,001,102,00,000,001,GESTION ADMINISTRATIVA PARA LA GOBERNABILIDAD,2588,1355,3,3,3,100.00,,,,,,,,
102,SECRETARÍA GENERAL DE GOBIERNO,003,102,01,000,001,MESAS DE TRABAJO POR CONFLICTOS SOCIALES,40,182,243,243,268,110.29,,,,,,,,
