﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,,,,,
,"SUBSECRETARIA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,,,,,,,
,DIRECCIÓN DE PRESUPUESTO,,,,,,,,,,,,
,SEGUIMIENTO AL CUMPLIMIENTO DE METAS,,,,,,,,,,,,
,ACTIVIDADES TIPO 1 (GASTO DE OPERACIÓN),,,,,,,,,,,,
TERCER TRIMESTRE,,,,,,,,,,,,,
Clave,Unidad Responsable,Unidad Ejecutora,Programa,Sub           programa,Proyecto,Actividad,Definición,INDICADOR,M E T A S ,Actualizada,Alcanzada,PORCENTAJE,Observación realizada a la Unidad Responsable
,,,,,,,,Número,Programada,Actualizada,Alcanzada,Alcanzado,
101,GUBERNATURA,1,179,1,0,1,ORGANIZACIÓN Y  COORDINACIÓN DE LOS EVENTOS Y CEREMONIAS OFICIALES PRESIDIDAS POR EL TITULAR DEL PODER EJECUTIVO,2124,84,84,84,100,
101,GUBERNATURA,1,179,1,0,2,ATENCIÓN A INVITADOS ESPECIALES EN EVENTO GUELAGUETZA,1468,"1,548","1,548","1,548",100,
101,GUBERNATURA,2,179,1,0,3,ASESORÍAS PARA LA ACCIÓN GUBERNAMENTAL,1466,95,95,95,100,
101,GUBERNATURA,3,179,1,0,4,"ORGANIZACIÓN, COORDINACIÓN, COLABORACIÓN Y APOYO TÉCNICO AL TITULAR DEL PODER EJECUTIVO.",1462,500,500,500,100,
101,GUBERNATURA,3,179,1,0,5,COORDINACIÓN DE LA LOGÍSTICA DE SEGURIDAD,1463,108,108,108,100,
